tipe_kalori;tipe_pekan;tipe_hari;tipe_jam;flag;nama_makanan;berat;urt;kkal
;;1;1;0;bihun kuah daging;;;
;;1;1;1;bihun  ;75;3/4 gls;262,5
;;1;1;1;daging sapi;35;1 ptg sdg;75
;;1;1;1;toge;100;2 ggm;25
;;1;1;0;sate tempe;;;
;;1;1;1;tempe;50;2 ptg sdg;75
;;1;1;1;minyak;10;2 sdt;100
;;1;2;0;asinan buah;;;
;;1;2;1;asinan buah;200;1 mgk sdg;148
;;1;3;0;nasi putih;;;
;;1;3;1;nasi putih;200;1 1/2 gls;350
;;1;3;0;telur bb laksa;;;
;;1;3;1;telur ayam;55;1 btr;50
;;1;3;1;santan;40;1/3 gls;50
;;1;3;1;kelapa parut;15;1 sdm;50
;;1;3;1;kemangi;25;1 ikat;0
;;1;3;0;tumis tempe;;;
;;1;3;1;tempe;50;2 ptg sdg;75
;;1;3;1;kac panjang;100;2 ggm;25
;;1;3;1;minyak;10;2 sdt;100
;;1;3;1;kecap;10;1 sdm;0
;;1;4;0;kue lumpur;;;
;;1;4;1;kue lumpur;50;2 bh;150
;;1;4;0;yogurt;;;
;;1;4;1;yogurt;100;1/2 gls;62,5
;;1;5;0;nasi ;;;
;;1;5;1;nasi ;200;1 1/2 gls;350
;;1;5;0;ayam labu;;;
;;1;5;1;ayam fillet;40;1 ptg sdg;50
;;1;5;1;labu siam;50;1 ggm;12,5
;;1;5;1;kecap;10;1 sdm;0
;;1;5;1;tomat;20;1/2 bh;0
;;1;5;0;tumis oncom;;;
;;1;5;1;oncom;40;2 ptg kcl;75
;;1;5;1;kecipir;50;1 ggm;12,5
;;1;5;1;minyak;10;2 sdt;100
;;1;6;0;susu FC;;;
;;1;6;1;susu FC;30;6 sdm;150
;;2;1;0;nasi uduk;;;
;;2;1;1;nasi  ;150;1 1/4 gls;262,5
;;2;1;1;santan;40;1 ptg sdg;50
;;2;1;0;semur telur;;;
;;2;1;1;telur ayam;55;1 btr;75
;;2;1;1;tahu putih;110;1 bh bsr;75
;;2;1;1;kecap;10;1 sdm;0
;;2;1;0;tumis sayur;;;
;;2;1;1;kol;100;100;25
;;2;1;1;timun, tomat;0;1/2 bh;0
;;2;1;1;minyak;10;2 sdt;100
;;2;2;0;puding leci;;;
;;2;2;1;puding leci;100;1 cup sdg;125
;;2;3;0;nasi putih;;;
;;2;3;1;nasi putih;200;1 1/2 gls;350
;;2;3;0;sop ayam;;;
;;2;3;1;ayam dg kulit;35;1 ptg sdg;150
;;2;3;1;kac merah ;20;2 sdm;75
;;2;3;1;kembang kol;100;2 ggm;25
;;2;3;1;kentang;50;1/2 bh bsr;43,75
;;2;3;0;pepes tahu;;;
;;2;3;1;tahu putih;110;1 bh bsr;75
;;2;3;1;kemangi;25;1 ikat;0
;;2;3;1;sereh;25;1 btg;0
;;2;3;;minyak;10;2 sdt;100
;;2;4;0;onde onde ;;;
;;2;4;1;onde onde ;35;2 bh sdg;160
;;2;5;0;nasi ;;;
;;2;5;1;nasi ;200;1 1/2 gls;350
;;2;5;0;sate udang nanas;;;
;;2;5;1;udang;35;5 ek sdg;50
;;2;5;1;nanas;50;1/4 bh sdg;25
;;2;5;1;kac tanah;20;2 sdm;75
;;2;5;0;sop putren;;;
;;2;5;1;putren;25;1/4 gls;6,25
;;2;5;1;kembang kol;25;1/4 gls;6,25
;;2;5;1;wortel;50;1 ggm;12,5
;;2;5;1;minyak;10;2 sdt;100
;;2;6;0;tep susu skim;;;
;;2;6;1;tep susu skim;20;4 sdm;75
;;3;1;0;mie kangkung;;;
;;3;1;1;mie kering;75;1 1/2 gls;262,5
;;3;1;1;kangkung;100;2 ggm;25
;;3;1;1;kembang tahu;20;1lmbr;75
;;3;1;1;ayam fillet;40;1 ptg sdg;50
;;3;1;1;tep maizena;10;1 sdm;35
;;3;1;1;minyak;10;2 sdt;100
;;3;2;0;piscok;;;
;;3;2;1;piscok;50;1 bh;150
;;3;2;0;yogurt;;;
;;3;2;1;yogurt;200;1 gls;125
