tipe_kalori;tipe_pekan;tipe_hari;tipe_jam;flag;nama_makanan;berat;urt;kkal
7;2;1;1;0;mie kocok;;;
7;2;1;1;1;mie kering;75;1 1/2 gls;262,5
7;2;1;1;1;ayam fillet;40;1 ptg sdg;50
7;2;1;1;1;tahu putih;110;1 bh bsr;75
7;2;1;1;1;toge;100;2 ggm;25
7;2;1;1;1;krupuk bawang;30;6 kpg;120
7;2;1;1;1;minyak;10;2 sdt;100
7;2;1;2;0;anggur;;;
7;2;1;2;1;anggur;165;20 bh sdg;50
7;2;1;2;0;yogurt;;;
7;2;1;2;1;yogurt;200;1 gls;125
7;2;1;3;0;nasi;;;
7;2;1;3;1;nasi;200;1 1/2 gls;350
7;2;1;3;0;cumi cabe garam;;;
7;2;1;3;1;cumi  ;45;1 ek sdg;50
7;2;1;3;0;kangkung siram;;;
7;2;1;3;1;kangkung  ;100;2 ggm;25
7;2;1;3;1;saos coklat;20;2 sdm;0
7;2;1;3;1;daging sapi;35;1 ptg sdg;75
7;2;1;3;1;tep maizena;10;1 sdm;35
7;2;1;3;0;tumis tempe;;;
7;2;1;3;1;tempe;50;2 ptg sdg;75
7;2;1;3;1;minyak;10;2 sdt;100
7;2;1;4;0;serabi pandan;;;
7;2;1;4;1;serabi pandan;60;2 bh;150
7;2;1;5;0;nasi ;;;
7;2;1;5;1;nasi ;200;1 1/2 gls;350
7;2;1;5;0;brongkos daging;;;
7;2;1;5;1;daging sapi;35;1 ptg sdg;75
7;2;1;5;1;kac tolo;20;2 ggm;75
7;2;1;5;1;kac panjang;50;1 ggm;12,5
7;2;1;5;0;tumis tempe;;;
7;2;1;5;1;tempe;50;2 ptg sdg;75
7;2;1;5;1;teri;15;1 sdm;50
7;2;1;5;1;toge;50;1 ggm;12,5
7;2;1;5;1;minyak ;10;2 sdt;100
7;2;1;6;0;tep susu skim;;;
7;2;1;6;1;tep susu skim;30;6 sdm;112,5
7;2;1;6;1;gula pasir;13;1 sdm;50
7;2;2;1;0;nasi grg jamur;;;
7;2;2;1;1;nasi  ;150;1 1/4 gls;262,5
7;2;2;1;1;jamur merang;25;2 sdm;0
7;2;2;1;1;kac polong;20;2 sdm;75
7;2;2;1;1;ayam fillet;40;1 ptg sdg;50
7;2;2;1;1;buncis;50;1 ggm;12,5
7;2;2;1;1;wortel;50;1 ggm;12,5
7;2;2;1;1;minyak;10;2 sdt;100
7;2;2;1;1;krupuk bawang;30;6 kpg;120
7;2;2;2;0;melon;;;
7;2;2;2;1;melon;190;1 ptg bsr;50
7;2;2;2;0;yogurt;;;
7;2;2;2;1;yogurt;200;1 gls;125
7;2;2;3;0;nasi;;;
7;2;2;3;1;nasi;200;1 1/2 gls;350
7;2;2;3;0;rawon;;;
7;2;2;3;1;daging sapi;35;1 ptg sdg;75
7;2;2;3;1;kluwak;10;1 bh;0
7;2;2;3;0;oseng oseng;;;
7;2;2;3;1;kentang;100;1/2 bh bsr;87,5
7;2;2;3;1;udang;35;5 ek sdg;50
7;2;2;3;1;kac panjang;100;2 ggm;25
7;2;2;3;1;pete;55;1/3 gls;75
7;2;2;3;1;minyak;10;2 sdt;100
7;2;2;4;0;klepon;;;
7;2;2;4;1;klepon;180;3 bh;228
7;2;2;5;0;nasi;;;
7;2;2;5;1;nasi;200;1 1/2 gls;350
7;2;2;5;0;hati masak jamur;;;
7;2;2;5;1;hati ayam;45;1 1/2 bh sdg;112,5
7;2;2;5;1;jamur shitake;25;2 sdm;0
7;2;2;5;0;capcai;;;
7;2;2;5;1;caisim;25;1/4 gls;6,25
7;2;2;5;1;kapri muda;25;1/4 gls;6,25
7;2;2;5;1;wortel;25;1/4 gls;6,25
7;2;2;5;1;kol;25;1/4 gls;6,25
7;2;2;5;1;minyak;10;2 sdt;100
7;2;2;6;0;susu FC;;;
7;2;2;6;1;susu FC;30;6 sdm;150
7;2;3;1;0;soto sulung;;;
7;2;3;1;1;lontong;300;1 1/2 gls;262,5
7;2;3;1;1;soun;25;1/4 gls;87,5
7;2;3;1;1;daging sapi;35;1 ptg sdg;75
7;2;3;1;0;perkedel tempe;;;
7;2;3;1;1;tempe ;50;2 ptg sdg;75
7;2;3;1;1;telur ayam;55;1 btr;75
7;2;3;1;1;minyak;10;2 sdt;100
7;2;3;1;1;krupuk bawang;15;3 kpg;60
7;2;3;2;0;alpukat;;;
7;2;3;2;1;alpukat;60;1/2 bh bsr;50
7;2;3;2;0;yogurt;;;
7;2;3;2;1;yogurt;200;1 gls;125
7;2;3;3;0;nasi;;;
7;2;3;3;1;nasi;200;1 1/2 gls;350
7;2;3;3;0;sop ikan;;;
7;2;3;3;1;ikan fillet;40;1/3 ek sdg;50
